datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09474123;0001;Bammersdorf;1;1;466;289;0;755;172;0;2;170;126;44
15.03.2020;Landratswahl;09474123;0002;Drügendorf / Tiefenstürmig / Götzendorf;1;1;225;198;0;423;142;0;1;141;124;17
15.03.2020;Landratswahl;09474123;0003;Eggolsheim I;1;1;465;403;0;868;225;0;3;222;153;69
15.03.2020;Landratswahl;09474123;0004;Eggolsheim II;1;1;472;414;0;886;207;0;4;203;148;55
15.03.2020;Landratswahl;09474123;0005;Kauernhofen / Rettern;1;1;301;405;0;706;131;0;3;128;100;28
15.03.2020;Landratswahl;09474123;0006;Neuses;1;1;441;317;0;758;217;0;7;210;152;58
15.03.2020;Landratswahl;09474123;0007;Unterstürmig;1;1;200;129;0;329;92;0;0;92;68;24
15.03.2020;Landratswahl;09474123;0008;Weigelshofen / Drosendorf;1;1;272;288;0;560;138;0;3;135;110;25
15.03.2020;Landratswahl;09474123;0011;Briefwahl I;1;1;0;0;0;0;393;393;5;388;291;97
15.03.2020;Landratswahl;09474123;0012;Briefwahl II;1;1;0;0;0;0;394;394;9;385;317;68
15.03.2020;Landratswahl;09474123;0013;Briefwahl III;1;1;0;0;0;0;401;401;4;397;294;103
15.03.2020;Landratswahl;09474123;0014;Briefwahl IV;1;1;0;0;0;0;486;486;8;478;391;87
15.03.2020;Landratswahl;09474123;0015;Briefwahl V;1;1;0;0;0;0;667;667;8;659;560;99
