datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D12_16;D12_17;D12_18;D12_19;D12_20;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;D13_13;D13_14;D13_15;D13_16;D13_17;D13_18;D13_19;D13_20;D14_unveraendert;D14_veraendert;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15;D14_16;D14_17;D14_18;D14_19;D14_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09474123;0001;Bammersdorf;1;1;458;289;0;747;172;0;3;3309;172;4;2;221;45;36;14;11;16;8;8;7;6;6;6;6;6;6;6;10;6;6;6;6;14;2;388;26;33;21;28;19;27;17;25;16;15;15;16;18;16;20;15;15;14;14;18;4;0;226;55;21;17;21;12;6;15;10;8;9;7;4;4;8;4;6;4;4;4;7;0;0;20;10;0;0;0;1;0;0;3;0;0;0;0;0;3;0;0;0;0;0;3;2;0;126;18;23;3;6;4;4;8;4;3;4;3;5;9;4;6;3;3;12;2;2;22;48;2093;181;144;190;125;124;103;82;142;133;103;93;52;81;79;142;65;58;55;58;83;1;0;207;63;9;12;11;12;9;5;2;7;7;2;14;1;2;11;21;5;5;1;8;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;4;0;4;0;3;3;3;3;0;2;3;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;52
15.03.2020;Wahl des Marktgemeinderats;09474123;0002;Drügendorf / Tiefenstürmig / Götzendorf;1;1;222;198;0;420;142;0;4;2690;142;10;3;472;76;56;26;33;32;22;18;18;20;16;16;16;17;14;13;19;14;13;12;21;0;1;23;1;1;1;1;6;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;2;130;22;13;10;16;9;3;9;3;6;3;2;5;2;3;2;6;5;7;2;2;29;47;1825;132;95;168;167;148;55;144;92;57;82;55;130;36;46;58;61;126;58;84;31;0;0;43;8;0;3;15;2;0;8;4;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;2;4;176;28;18;10;8;5;8;5;20;5;8;25;5;5;5;8;5;2;2;2;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;57
15.03.2020;Wahl des Marktgemeinderats;09474123;0003;Eggolsheim I;1;1;466;402;0;868;225;0;7;4031;225;9;14;1037;167;116;88;42;99;37;64;23;24;26;56;20;15;32;55;63;41;22;22;25;6;8;446;46;37;26;41;21;22;24;18;15;16;25;20;24;17;16;10;22;16;19;11;22;14;1044;142;85;74;71;50;43;70;48;53;43;38;42;34;33;30;63;33;34;31;27;0;1;100;21;4;7;7;10;1;9;9;4;4;3;4;2;7;1;1;1;0;0;5;4;3;263;33;21;47;9;9;10;20;8;15;9;7;12;9;7;17;6;6;5;8;5;0;0;53;11;3;11;0;0;4;0;7;0;3;0;0;0;0;9;0;2;0;0;3;12;10;832;150;48;45;64;56;58;34;25;33;43;19;33;29;42;39;23;21;17;17;36;0;0;21;4;0;6;0;1;2;3;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;143;29;7;16;1;10;4;14;1;13;1;6;3;3;1;5;5;1;12;2;9;0;1;92;13;11;9;9;5;2;6;2;2;2;2;5;3;6;2;7;4;0;2;0;53;51
15.03.2020;Wahl des Marktgemeinderats;09474123;0004;Eggolsheim II;1;1;472;414;0;886;207;0;7;3800;207;8;15;887;111;109;69;27;55;45;65;32;36;40;33;17;17;31;42;38;24;36;22;38;13;6;549;53;59;25;49;29;40;35;25;18;17;22;22;18;20;19;18;22;17;16;25;21;14;1162;152;89;111;95;53;43;93;62;53;38;36;34;28;43;30;65;40;39;24;34;0;1;65;17;7;2;4;2;2;1;2;3;1;1;1;4;1;1;1;3;10;2;0;3;1;231;16;26;55;6;5;5;28;5;7;6;5;17;8;9;5;8;4;4;8;4;0;0;18;0;1;0;0;0;6;0;0;0;0;3;1;0;3;1;0;0;0;3;0;4;7;593;102;37;23;41;43;50;30;8;39;13;10;15;32;22;36;12;17;37;12;14;0;0;20;6;0;0;0;0;0;0;4;2;0;0;0;0;5;0;0;3;0;0;0;1;1;218;18;17;39;2;6;17;4;17;9;8;18;14;2;5;2;3;7;17;5;8;1;0;57;16;5;9;4;1;1;1;1;1;4;3;1;1;1;1;2;1;1;1;2;51;45
15.03.2020;Wahl des Marktgemeinderats;09474123;0005;Kauernhofen / Rettern;1;1;301;405;0;706;131;0;5;2416;131;3;5;402;74;57;18;12;20;48;20;15;46;9;8;7;18;6;9;11;10;4;7;3;10;5;361;14;29;27;23;21;14;17;16;25;25;10;13;28;13;18;10;19;10;10;19;1;0;99;26;10;4;11;5;6;6;4;2;3;3;4;1;1;1;5;3;1;2;1;0;0;29;5;4;1;3;1;1;1;4;1;2;1;3;0;1;1;0;0;0;0;0;14;11;1055;142;107;77;32;34;48;116;23;54;45;54;20;54;30;36;33;33;42;49;26;0;3;159;15;34;14;6;4;3;19;10;10;3;3;3;2;2;12;5;8;2;1;3;2;0;248;40;15;52;34;19;9;6;7;4;5;5;13;10;4;7;3;2;5;3;5;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;42;8;2;6;6;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;3;0;1;18;0;6;4;0;0;1;0;0;2;0;0;3;0;0;1;0;0;1;0;0;31;25
15.03.2020;Wahl des Marktgemeinderats;09474123;0006;Neuses;1;1;441;317;0;758;217;0;6;3912;217;10;9;685;100;104;49;40;33;29;29;20;24;27;26;24;19;23;28;31;31;13;19;16;5;3;270;30;29;18;23;14;8;15;16;12;9;9;10;13;9;12;9;8;11;8;7;8;4;455;64;34;27;37;26;31;14;20;39;11;16;10;37;10;14;17;11;13;13;11;1;2;94;18;6;6;11;3;4;4;3;7;4;3;4;3;4;3;3;1;4;1;2;2;2;152;12;7;9;6;6;8;9;30;8;5;6;10;6;4;8;4;4;4;3;3;0;0;10;1;0;1;1;0;0;0;1;0;0;0;1;0;0;1;0;1;0;3;0;3;2;279;65;14;11;14;14;10;8;8;11;7;8;16;10;6;26;6;10;7;23;5;37;22;1784;155;161;154;91;86;107;111;120;87;75;67;52;93;90;59;47;57;57;69;46;0;1;137;15;39;8;0;0;9;2;16;8;3;10;2;0;4;3;0;9;3;5;1;0;0;46;7;5;5;0;0;6;3;0;1;0;0;1;3;1;3;0;6;4;0;1;66;45
15.03.2020;Wahl des Marktgemeinderats;09474123;0007;Unterstürmig;1;1;200;129;0;329;92;0;2;1702;92;3;4;382;63;57;29;49;23;17;24;10;9;7;15;9;7;11;13;15;10;4;4;6;2;0;73;17;9;3;3;2;2;2;2;4;2;2;2;2;2;3;2;3;3;6;2;0;1;104;28;12;7;6;3;4;2;3;9;3;2;2;5;2;2;9;3;2;0;0;2;0;57;5;2;2;2;2;5;2;2;2;2;3;4;2;3;2;7;2;4;2;2;1;1;94;16;3;6;3;3;3;11;2;7;3;6;7;5;2;3;5;3;3;2;1;0;0;11;0;0;1;0;0;3;0;4;0;0;1;1;0;0;0;0;1;0;0;0;3;0;123;30;9;5;11;5;5;12;4;4;3;3;3;4;3;3;3;3;3;3;7;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;7;1;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;1;5;20;844;127;71;50;19;58;48;36;37;34;66;45;28;28;24;19;10;56;32;29;27;16;26
15.03.2020;Wahl des Marktgemeinderats;09474123;0008;Weigelshofen / Drosendorf;1;1;272;288;0;560;138;0;8;2429;138;3;2;191;27;55;8;13;11;7;7;5;5;5;4;4;8;5;3;5;10;3;3;3;3;3;194;11;17;11;16;8;8;9;7;7;7;6;6;33;6;8;8;4;6;3;13;3;1;301;47;24;19;97;12;7;12;7;13;6;8;5;8;5;5;10;7;3;3;3;10;30;1422;206;101;57;54;80;167;38;44;97;27;123;40;36;84;22;21;20;80;20;105;2;0;103;9;8;7;2;16;6;8;3;7;4;2;5;2;2;3;5;3;6;3;2;0;0;7;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;150;28;44;2;9;3;2;5;15;3;2;11;5;2;2;1;1;4;3;4;4;0;0;8;0;0;3;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;38;7;0;3;0;3;2;5;3;3;0;0;0;0;1;0;11;0;0;0;0;0;0;15;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22;36
15.03.2020;Wahl des Marktgemeinderats;09474123;0011;Briefwahl I;1;1;0;0;0;0;393;393;19;7232;393;9;13;1939;406;268;83;119;191;68;215;28;35;38;91;25;28;60;75;74;60;31;25;19;2;2;444;90;117;14;52;14;16;20;9;10;4;18;9;5;13;7;6;11;13;7;9;19;14;1869;375;246;150;176;71;55;130;87;121;37;39;38;39;30;37;86;47;34;36;35;0;0;161;53;13;1;10;5;1;9;0;13;0;12;9;6;1;0;4;3;15;0;6;2;1;471;45;28;130;7;4;10;58;13;34;11;17;28;10;6;21;11;8;14;10;6;0;0;120;24;3;20;14;1;3;8;10;13;0;0;0;0;0;12;9;0;0;0;3;13;2;1401;355;53;52;81;107;163;85;17;51;30;15;38;68;59;78;23;16;45;19;46;0;0;56;11;0;11;0;0;7;13;3;8;2;0;0;0;1;0;0;0;0;0;0;1;2;611;103;29;129;16;25;27;26;12;41;6;15;6;5;3;11;42;10;61;24;20;0;0;160;55;9;17;7;19;8;1;5;0;0;22;7;0;0;0;2;4;1;3;0;46;34
15.03.2020;Wahl des Marktgemeinderats;09474123;0012;Briefwahl II;1;1;0;0;0;0;394;394;9;7436;394;8;16;1924;340;341;75;147;144;67;161;27;34;45;87;21;19;60;87;94;50;54;15;56;9;10;831;145;123;23;76;23;51;67;28;22;17;34;34;33;22;27;26;24;19;12;25;16;20;1836;340;200;198;208;51;52;157;92;88;34;37;34;33;50;25;81;55;36;33;32;0;0;135;45;9;2;9;6;0;7;3;11;0;7;7;0;3;0;3;3;13;0;7;2;0;410;39;46;105;10;5;6;60;7;43;9;8;12;8;8;16;2;3;14;6;3;0;1;154;5;6;27;8;2;4;2;21;13;2;11;5;3;6;18;1;6;0;2;12;5;4;1334;326;70;53;123;94;100;77;21;60;21;21;42;64;35;94;18;20;54;19;22;0;0;57;16;3;5;0;3;1;0;2;3;4;13;0;0;4;1;0;1;0;1;0;1;1;535;97;34;97;13;14;51;7;25;42;24;32;19;1;4;4;3;8;31;14;15;2;0;220;32;19;17;16;28;8;10;11;15;6;10;6;5;2;2;15;6;8;2;2;43;52
