Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
09474123;Eggolsheim;4;09474123;GEMEINDE;Eggolsheim;;;;N;5140;2695;2445;0;4097;1761;2336;3;0;18;4079;1828;461;858;557;131;91;62;22;45;24;37;4060;1810;1228;0;39;8;15;17;12;6;11;84;10;321;42;2;2;5;439;207;7;15;19;6;0;3;2;30;1;7;4;112;3;14;5;643;0;115;16;78;36;6;3;26;58;24;4;3;3;252;17;0;648;237;29;18;31;12;302;0;15;224;36;13;4;20;4;17;4;0;6;6;2;99;5;1;1;1;94;0;18;10;2;4;3;1;2;2;9;3;2;1;0;6;31;65;18;8;2;6;4;0;7;2;2;0;1;11;1;1;0;2;26;8;3;2;2;0;0;5;0;2;4;63;14;2;6;1;2;0;21;5;1;1;1;0;2;0;0;7;36;10;9;6;1;0;1;0;9;12;5;3;2;2;
09474123;Eggolsheim;4;094741230001;STIMMBEZIRK;Bammersdorf;1;;;N;717;407;310;0;243;243;0;0;0;3;240;83;31;47;52;11;3;5;2;5;1;5;238;83;53;0;4;0;1;0;1;0;1;3;1;17;1;1;0;0;33;19;0;1;1;0;0;0;0;1;0;1;0;8;0;1;1;29;0;8;0;6;1;0;1;1;2;2;0;0;0;7;1;0;53;18;3;0;4;2;25;0;1;18;4;2;0;2;1;1;1;0;0;1;0;4;1;1;0;0;5;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;7;3;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;4;2;0;0;1;0;0;1;0;0;0;5;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230002;STIMMBEZIRK;Drügendorf / Götzendorf / Tiefenstürmig;2;;;N;430;250;180;0;185;183;2;2;0;0;185;88;14;42;29;6;2;1;1;1;1;1;184;92;74;0;0;0;0;0;0;0;0;1;2;12;2;0;0;0;14;10;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;34;0;4;0;4;3;1;0;2;4;2;0;0;0;13;0;0;32;5;2;1;4;1;18;0;0;5;0;0;0;0;0;1;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;
09474123;Eggolsheim;4;094741230003;STIMMBEZIRK;Eggolsheim I;3;;;N;821;421;400;0;271;271;0;0;0;1;270;113;46;47;38;10;6;5;0;1;4;4;267;121;82;0;1;1;1;2;1;0;0;4;1;19;9;0;0;0;37;20;0;1;3;0;0;1;0;2;0;0;0;8;0;1;0;28;0;9;0;3;0;0;0;2;3;0;0;1;0;8;2;0;48;21;2;0;2;1;20;0;1;13;1;1;1;0;0;1;1;0;1;0;0;5;0;0;0;0;7;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;2;6;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;1;5;0;0;0;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230004;STIMMBEZIRK;Eggolsheim II;4;;;N;877;482;395;0;327;326;1;1;0;2;325;138;57;52;37;11;12;11;3;3;1;4;323;143;97;0;4;0;1;1;1;0;4;7;1;20;6;0;1;0;56;25;2;1;0;2;0;0;0;5;0;0;1;16;0;2;0;38;0;0;14;0;3;1;0;2;6;1;0;0;0;10;1;0;38;16;2;1;0;1;15;0;3;17;4;0;1;1;0;2;0;0;1;1;1;5;0;0;0;0;10;0;0;3;0;1;0;1;1;0;2;0;0;0;0;0;2;8;1;1;1;0;1;0;0;0;1;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;8;1;1;0;0;1;0;4;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;1;0;1;0;
09474123;Eggolsheim;4;094741230005;STIMMBEZIRK;Kauernhofen / Rettern;5;;;N;694;276;418;0;164;164;0;0;0;0;164;56;19;43;29;5;5;2;1;3;1;0;164;61;37;0;3;0;1;0;0;2;0;4;1;9;1;0;0;0;17;5;0;1;1;0;0;0;0;0;0;1;0;8;0;1;0;30;0;10;1;4;0;0;0;1;3;3;0;0;1;6;0;0;32;13;2;0;3;0;11;0;2;9;2;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230006;STIMMBEZIRK;Neuses;6;;;N;731;387;344;0;261;261;0;0;0;0;261;145;20;31;48;8;7;1;0;0;1;2;259;119;75;0;4;1;0;2;2;0;0;1;0;26;3;0;1;3;29;16;0;2;0;0;0;0;1;1;0;0;0;9;0;0;0;30;0;13;0;0;2;0;0;2;1;0;1;0;0;10;1;0;51;18;1;6;2;1;21;0;2;17;5;2;0;0;0;2;0;0;0;0;0;7;0;0;0;1;9;0;3;0;1;2;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230007;STIMMBEZIRK;Unterstürmig;7;;;N;309;187;122;0;133;133;0;0;0;0;133;65;21;14;22;4;3;1;0;2;1;1;132;60;31;0;2;1;2;0;0;0;0;6;0;16;1;0;0;0;14;7;0;0;1;1;0;0;0;1;0;0;0;3;0;1;0;20;0;3;0;0;4;0;0;0;2;1;0;0;0;9;1;0;26;9;1;1;2;0;12;0;1;5;1;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230008;STIMMBEZIRK;Weigelshofen / Drosendorf;8;;;N;561;285;276;0;180;180;0;0;0;0;180;84;12;34;35;6;4;1;1;3;0;2;178;75;60;0;0;0;0;1;0;0;0;2;0;10;1;0;0;1;12;6;1;0;1;0;0;0;0;1;0;1;0;2;0;0;0;25;0;4;0;1;0;0;0;0;4;2;0;0;0;13;1;0;43;18;1;3;0;0;19;0;2;8;0;0;0;2;1;0;1;0;0;0;0;4;0;0;0;0;5;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;2;3;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;
09474123;Eggolsheim;4;094741230011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;386;0;386;0;0;3;383;185;37;68;52;18;8;7;3;3;2;3;383;162;114;0;3;1;5;2;2;0;1;8;0;20;5;0;0;1;35;19;0;2;0;0;0;0;1;4;0;1;0;4;1;2;0;63;0;12;0;13;2;1;0;3;5;2;2;0;0;21;2;0;62;22;3;0;1;2;34;0;0;35;3;1;1;2;1;4;0;0;1;1;1;20;0;0;0;0;9;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;5;5;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;6;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3;3;0;0;1;1;0;0;0;1;2;0;2;0;0;
09474123;Eggolsheim;4;094741230012;BRIEFWAHLBEZIRK;Briefwahl II;12;;;N;0;0;0;0;376;0;376;0;0;1;375;181;60;67;33;15;5;3;3;7;1;2;374;175;108;0;9;1;1;1;0;0;1;15;0;36;3;0;0;0;44;24;1;2;2;2;0;0;0;2;0;0;0;9;0;1;1;59;0;14;0;5;2;0;0;2;6;2;0;1;1;24;2;0;44;18;2;1;4;1;17;0;1;22;3;3;0;4;0;2;0;0;1;1;0;8;0;0;0;0;13;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;8;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;2;0;1;1;0;0;2;1;0;0;0;0;0;0;0;1;3;1;1;0;0;0;1;0;0;1;1;0;0;0;
09474123;Eggolsheim;4;094741230013;BRIEFWAHLBEZIRK;Briefwahl III;13;;;N;0;0;0;0;460;0;460;0;0;4;456;173;49;114;62;20;15;13;1;6;3;4;456;195;139;0;1;1;1;2;2;1;1;10;1;35;0;0;0;0;50;19;0;0;1;1;0;2;0;3;0;2;0;19;0;1;2;64;0;10;0;13;3;2;0;0;3;1;0;0;0;27;5;0;70;25;1;2;1;1;38;0;1;35;6;2;0;2;0;2;0;0;0;1;0;21;1;0;0;0;13;0;1;1;1;1;1;0;0;2;1;0;0;0;0;5;0;12;2;1;0;0;0;0;2;0;0;0;0;5;1;0;0;1;3;1;0;1;0;0;0;0;0;0;1;7;0;0;0;0;1;0;2;1;0;1;0;0;1;0;0;1;5;2;0;0;0;0;0;0;3;2;2;0;0;0;
09474123;Eggolsheim;4;094741230014;BRIEFWAHLBEZIRK;Briefwahl IV;14;;;N;0;0;0;0;443;0;443;0;0;1;442;217;31;98;60;9;11;4;4;4;4;1;442;206;141;0;4;0;1;1;1;0;2;13;2;36;4;1;0;0;30;12;0;2;0;0;0;0;0;3;0;0;2;9;1;0;1;84;0;7;1;9;5;0;2;4;4;3;1;1;0;47;0;0;69;30;3;3;5;2;26;0;0;20;2;0;1;4;0;0;0;0;1;0;0;12;0;0;0;0;7;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;2;9;5;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;0;0;0;1;0;6;3;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;6;0;2;3;0;0;0;0;1;1;0;0;1;0;
09474123;Eggolsheim;4;094741230015;BRIEFWAHLBEZIRK;Briefwahl V;15;;;N;0;0;0;0;668;0;668;0;0;3;665;300;64;201;60;8;10;8;3;7;4;8;660;318;217;0;4;2;1;5;2;3;1;10;1;65;6;0;0;0;68;25;3;2;8;0;0;0;0;7;1;1;1;15;1;4;0;139;0;21;0;20;11;1;0;7;15;5;0;0;1;57;1;0;80;24;6;0;3;0;46;0;1;20;5;0;0;3;1;1;1;0;1;0;0;7;0;0;0;0;9;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;5;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;2;0;0;0;11;3;0;3;0;0;0;3;1;1;0;0;0;0;0;0;0;6;1;0;1;0;0;0;0;4;2;0;1;0;1;
