Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
09474123;Eggolsheim;4;09474123;GEMEINDE;Eggolsheim;;;;N;5121;2680;2441;0;4088;1757;2331;3;0;33;4055;1706;402;778;652;279;98;59;81;52;4036;1920;260;22;23;19;997;4;2;483;37;3;32;0;18;4;1;5;468;132;82;21;11;0;26;1;8;6;5;4;8;1;151;2;6;514;0;150;8;3;12;25;8;23;15;192;4;5;8;1;56;4;656;170;15;9;0;41;22;33;362;219;64;14;0;5;0;5;6;3;8;3;4;0;46;0;56;0;89;25;12;4;0;3;1;2;10;2;4;3;17;4;0;2;0;57;9;0;6;10;4;4;2;1;9;0;0;0;0;1;9;2;56;16;10;4;3;15;0;4;1;0;0;0;0;1;2;0;0;41;14;7;9;11;16;6;4;3;2;
09474123;Eggolsheim;4;094741230001;STIMMBEZIRK;Bammersdorf;1;;;N;713;403;310;0;243;243;0;0;0;4;239;83;34;33;57;15;5;6;6;5;238;80;14;2;2;0;26;0;0;28;3;0;3;0;0;0;0;1;30;13;5;2;0;0;1;0;1;1;0;0;0;0;7;0;0;32;0;15;2;0;0;1;1;1;1;7;2;0;1;0;1;0;56;15;3;3;0;4;1;5;25;22;6;0;0;1;0;0;1;0;2;0;0;0;3;0;9;0;3;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;1;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;6;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;2;1;1;0;0;
09474123;Eggolsheim;4;094741230002;STIMMBEZIRK;Drügendorf / Götzendorf / Tiefenstürmig;2;;;N;430;250;180;0;185;183;2;2;0;2;183;85;17;41;29;8;1;1;1;3;182;96;14;1;1;1;53;0;0;23;0;0;1;0;1;0;0;0;17;7;5;0;2;0;1;0;0;0;0;0;1;0;1;0;0;29;0;8;0;0;3;2;1;1;0;9;0;0;0;0;5;0;30;8;0;0;0;1;0;1;19;6;0;0;0;1;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;
09474123;Eggolsheim;4;094741230003;STIMMBEZIRK;Eggolsheim I;3;;;N;815;417;398;0;271;271;0;0;0;3;268;107;35;40;51;18;6;6;5;3;268;112;23;1;2;1;42;0;0;32;0;0;9;0;1;1;0;0;43;18;5;2;0;0;1;0;2;0;1;1;0;0;10;1;1;25;0;14;0;0;0;1;2;0;0;7;0;0;0;0;1;0;52;13;0;0;0;2;1;1;34;13;6;1;0;1;0;0;0;0;0;0;0;0;1;0;2;0;9;4;1;0;0;0;0;0;0;2;1;0;1;0;0;0;0;6;2;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;1;1;1;2;1;0;1;0;
09474123;Eggolsheim;4;094741230004;STIMMBEZIRK;Eggolsheim II;4;;;N;876;483;393;0;327;326;1;1;0;2;325;137;54;47;40;25;7;7;8;5;322;148;30;2;2;4;64;0;0;40;1;0;1;0;2;1;1;0;59;20;8;1;0;0;6;0;0;0;0;0;0;0;22;0;0;31;0;15;1;2;0;2;1;0;3;6;0;0;0;0;1;0;39;16;1;0;0;3;2;0;17;19;5;1;0;0;0;0;0;0;0;1;1;0;8;0;2;0;13;5;0;1;0;1;1;0;1;0;1;0;2;1;0;0;0;6;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;1;5;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;
09474123;Eggolsheim;4;094741230005;STIMMBEZIRK;Kauernhofen / Rettern;5;;;N;689;271;418;0;160;160;0;0;0;1;159;57;17;41;30;8;2;2;2;0;160;60;14;2;1;1;19;0;1;18;0;0;0;0;0;0;0;0;21;5;2;1;0;0;2;0;0;0;0;0;1;0;10;0;0;30;0;12;1;0;0;1;0;1;2;12;0;1;0;0;0;0;29;13;1;0;0;1;0;2;11;12;3;2;0;0;0;0;1;1;0;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230006;STIMMBEZIRK;Neuses;6;;;N;728;384;344;0;261;261;0;0;0;3;258;108;27;45;50;20;6;0;2;4;257;125;27;1;2;5;49;0;0;36;1;1;0;0;0;1;0;1;28;11;8;0;1;0;0;1;0;0;0;1;0;0;6;0;0;26;0;13;0;0;0;4;0;5;1;3;0;0;0;0;0;0;52;13;2;0;0;2;3;1;31;16;7;1;0;1;0;1;0;0;0;0;0;0;1;0;5;0;6;1;0;0;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;2;0;0;0;0;0;
09474123;Eggolsheim;4;094741230007;STIMMBEZIRK;Unterstürmig;7;;;N;309;187;122;0;133;133;0;0;0;3;130;59;15;13;28;7;5;2;1;4;129;61;8;2;2;1;38;0;0;5;0;0;2;0;3;0;0;0;17;2;3;1;0;0;2;0;1;0;1;0;0;0;6;0;1;11;0;3;0;0;1;1;0;1;0;1;0;0;1;0;3;0;27;8;0;2;0;1;0;1;15;6;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
09474123;Eggolsheim;4;094741230008;STIMMBEZIRK;Weigelshofen / Drosendorf;8;;;N;561;285;276;0;180;180;0;0;0;2;178;78;11;31;37;9;7;2;3;4;176;85;13;0;0;0;61;0;0;10;0;0;1;0;0;0;0;0;12;1;5;1;0;0;1;0;0;0;0;1;0;0;3;0;0;24;0;7;1;0;1;2;0;0;0;6;0;1;0;0;5;1;37;13;1;1;0;2;1;2;17;6;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;5;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;
09474123;Eggolsheim;4;094741230011;BRIEFWAHLBEZIRK;Briefwahl I;11;;;N;0;0;0;0;384;0;384;0;0;5;379;156;37;72;62;32;5;8;7;7;377;191;16;1;4;0;117;1;1;38;6;0;2;0;3;0;0;1;46;16;8;2;4;0;1;0;1;0;0;0;2;0;11;0;0;30;0;5;1;0;1;1;1;0;1;12;0;1;1;0;4;2;64;16;1;1;0;2;3;1;40;23;4;2;0;0;0;1;0;0;1;0;0;0;11;0;4;0;8;2;2;0;0;0;0;0;1;0;0;0;2;1;0;0;0;6;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;1;5;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;1;1;0;0;0;0;
